Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;STOXX USA 500;CH0375047112;SX50UP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;65.65;65.02;68.89;0.02%;NA;59.68%;81.59;38.88%;6.52%;0.02%;62.16;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.62%;0.52%;0:0.00%;24.00%;3.30%;0.51;5.54;0;66.84;86.50%;33.87%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Developed Markets 2400;CH0149412584;EDD24BP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;67.05;65.02;67.92;0.03%;NA;61.72%;92.33;36.76%;8.21%;0.04%;63.04;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.67%;0.49%;3:0.13%;21.47%;5.66%;0.50;5.02;1;67.50;80.01%;33.40%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX International Developed Markets;CH1169654816;SWDUP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;71.83;72.34;72.29;0.04%;NA;66.84%;108.14;37.69%;11.82%;0.04%;69.83;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.97%;0.57%;2:0.19%;9.29%;12.12%;0.49;3.57;1;73.74;65.54%;33.04%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe 50;EU0009658160;SX5P;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;76.25;74.62;78.51;0.03%;NA;75.72%;67.66;34.79%;18.18%;0.01%;72.68;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;3.27%;1.06%;0:0.00%;0.00%;13.51%;0.70;2.50;1;79.18;72.45%;41.27%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Japan 600;CH0149416817;SX60JP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;65.46;66.78;65.09;0.02%;NA;74.16%;81.16;56.06%;6.52%;0.03%;61.93;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.77%;0.56%;1:0.17%;15.09%;14.94%;0.17;1.67;0;59.44;42.85%;14.41%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX 50;EU0009658145;SX5E;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;77.93;78.45;80.43;0.04%;NA;66.56%;70.38;31.22%;11.47%;0.00%;74.93;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;4.94%;0.00%;1:2.00%;1.18%;11.06%;0.76;2.94;0;79.28;69.04%;43.14%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX US Mid Cap;CH1169653768;SWUSMP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;63.33;60.10;60.81;0.04%;NA;60.91%;160.94;25.45%;7.47%;0.05%;62.24;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.08%;0.00%;0:0.00%;42.17%;8.49%;0.44;6.67;0;67.05;84.29%;30.46%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX World AC;CH1169654188;SWP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;67.14;66.42;68.94;0.03%;NA;61.04%;120.32;35.15%;8.22%;0.02%;63.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.78%;0.52%;7:0.18%;21.63%;5.78%;0.47;4.51;1;67.81;77.09%;31.80%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Total Market;CH0009119717;BKXP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;74.00;74.62;73.38;0.05%;NA;67.97%;87.81;34.61%;11.65%;0.06%;70.12;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;2.70%;0.64%;2:0.11%;5.47%;12.41%;0.66;4.29;1;75.57;69.06%;39.72%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global 1800 ex Eurozone;CH0490914782;SXW1XEE;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;66.62;65.02;69.03;0.02%;NA;61.61%;90.17;38.84%;7.94%;0.02%;63.55;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.46%;0.58%;1:0.07%;21.47%;5.21%;0.49;5.04;1;68.06;81.02%;32.77%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
