﻿Symbol;ISIN;Index Full Name;Curr;Type;Main Symbol;Alpha Codes;Bloomberg;Reuters;Underlying Index;Index Brand;Classification;Benchmark Family;Region;Super Region;Super Type;Launch Date;Base Date;Base Value;Dissemination from (local time);Dissemination to (local time);Calculation;Dissemination Calendar;Weighting Scheme;Free-float Methodology;Index Website Link;Package Name;iSFTP Folder;Reports available as from;Esma Registered
DAX;DE0008469008;DAX;EUR;Total Return;DAXK;DAX;DAX INDEX;.GDAXI;;DAX;Blue chip;DAX Equity Index Family;Germany;Europe;Blue Chip;1988-07-01;1987-12-30;1000;09:00 CET;18:00 CET;realtime 1 sec;Xetra Calendar;Free Float Mcap;DAX;https://qontigo.com/index/dax/;DAX Basic;/STOXX/DAXK;19:30 CET;Yes
DAXK;DE0008467440;DAX;EUR;Price;DAXK;DAXK;DAXK INDEX;.GDAXIP;;DAX;Blue chip;DAX Equity Index Family;Germany;Europe;Blue Chip;1988-07-01;1987-12-30;1000;09:00 CET;18:00 CET;realtime 1 sec;Xetra Calendar;Free Float Mcap;DAX;https://qontigo.com/index/daxk/;DAX Basic;/STOXX/DAXK;19:30 CET;Yes
REXP;DE0008469115;REX;EUR;Total Return;REX;REXP;REXP INDEX;.GREXP;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-31;;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rexp/;DAX Fixed Income;/STOXX/REX;19:30 CET;Yes
REX;DE0008469107;REX;EUR;Price;REX;REX;REX INDEX;.GREX;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-31;;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex/;DAX Fixed Income;/STOXX/REX;19:30 CET;Yes
REX1Y;DE0008469123;REX 1-years;EUR;Price;REX1Y;REX1;REX1Y INDEX;.GREX1;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex1y/;DAX Fixed Income;/STOXX/REX1Y;19:30 CET;Yes
REX1YP;DE0008469131;REX 1-years;EUR;Total Return;REX1Y;REXA;REX1YP INDEX;.GREXP1;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex1yp/;DAX Fixed Income;/STOXX/REX1Y;19:30 CET;Yes
REX10Y;DE0008469305;REX 10-years;EUR;Price;REX10Y;REX0;REX10Y INDEX;.GREX10;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex10y/;DAX Fixed Income;/STOXX/REX10Y;19:30 CET;Yes
REX10YP;DE0008469313;REX 10-years;EUR;Total Return;REX10Y;REXJ;REX10YP INDEX;.GREXP10;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex10yp/;DAX Fixed Income;/STOXX/REX10Y;19:30 CET;Yes
REX2Y;DE0008469149;REX 2-years;EUR;Price;REX2Y;REX2;REX2Y INDEX;.GREX2;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex2y/;DAX Fixed Income;/STOXX/REX2Y;19:30 CET;Yes
REX2YP;DE0008469156;REX 2-years;EUR;Total Return;REX2Y;REXB;REX2YP INDEX;.GREXP2;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex2yp/;DAX Fixed Income;/STOXX/REX2Y;19:30 CET;Yes
REX3Y;DE0008469164;REX 3-years;EUR;Price;REX3Y;REX3;REX3Y INDEX;.GREX3;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex3y/;DAX Fixed Income;/STOXX/REX3Y;19:30 CET;Yes
REX3YP;DE0008469172;REX 3-years;EUR;Total Return;REX3Y;REXC;REX3YP INDEX;.GREXP3;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex3yp/;DAX Fixed Income;/STOXX/REX3Y;19:30 CET;Yes
REX4YP;DE0008469198;REX 4-years;EUR;Total Return;REX4Y;REXD;REX4YP INDEX;.GREXP4;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex4yp/;DAX Fixed Income;/STOXX/REX4Y;19:30 CET;Yes
REX4Y;DE0008469180;REX 4-years;EUR;Price;REX4Y;REX4;REX4Y INDEX;.GREX4;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex4y/;DAX Fixed Income;/STOXX/REX4Y;19:30 CET;Yes
