Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;SEDOL;Current Index Membership;Freefloat Factor;Number of Shares;Rank MarketCap;Rank MarketCap Previous Month;MarketCap in Mio Euro;Turnover Rate (12 Month);Absolute Turnover in Mio Euro (12 Month)
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;;DB1V;0.9356;552012862;1;1;128135.2696;0.33616137;43074.12807
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SAP;SAP SE O.N.;DE0007164600;;DB1V;0.8493;1228504232;2;2;127146.8222;0.59459604;75600.99638
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SIE;SIEMENS AG  NA O.N.;DE0007236101;;DB1V;0.8843;850000000;3;3;99244.24962;0.53013006;52612.36041
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ALV;ALLIANZ SE NA O.N.;DE0008404005;;DB1V;0.9994;412293128;4;4;86503.49304;0.60613142;52432.48548
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AIR;AIRBUS SE;NL0000235190;;DB1V;0.7401;786020816;5;6;64835.39039;0.05891091;3819.511795
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BAS;BASF SE NA O.N.;DE000BASF111;;DB1V;1;918478694;6;7;61378.19127;0.7224403;44342.07901
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DAI;DAIMLER AG NA O.N.;DE0007100000;;DB1V;0.7848;1069837447;7;5;61279.61617;0.85980836;52688.72603
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DTE;DT.TELEKOM AG NA;DE0005557508;;DB1V;0.6771;4761458596;8;8;57765.48959;0.6616936;38223.05497
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;;DB1V;0.7908;1239059409;9;9;57095.65368;0.58275607;33272.8389
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;;DB1V;0.9033;200416186;10;10;56693.61262;0.68659189;38925.37469
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BAYN;BAYER AG NA O.N.;DE000BAY0017;;DB1V;1;982424082;11;11;49831.68729;0.8898339;44341.92459
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;;DB1V;0.9965;1305921137;12;12;42120.35848;0.92163442;38819.57234
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;;DB1V;0.8878;206205445;13;13;37440.60466;1.52976553;57275.34631
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;;DB1V;1;140098931;14;14;32035.565;0.76795525;24601.88029
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;;DB1V;0.8988;575257327;15;16;29635.79283;0.70984611;21036.85226
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;;DB1V;0.5323;601995196;16;15;27458.08192;1.01081901;27755.15115
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;;DB1V;0.9659;190000000;17;17;26538.19197;0.70401165;18683.19624
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;;DB1V;0.7556;249231459;18;22;23171.2161;0.77887007;18047.36666
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ZAL;ZALANDO SE;DE000ZAL1111;;DB1V;0.8842;261531764;19;19;23027.01199;0.58231491;13408.97237
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MRK;MERCK KGAA O.N.;DE0006599905;;DB1V;1;129242252;20;23;21963.27041;0.61546424;13517.60761
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;;DB1V;0.9997;2066773131;21;18;21665.98914;1.29358508;28026.80033
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;EOAN;E.ON SE NA O.N.;DE000ENAG999;;DB1V;0.7869;2641318800;22;20;21272.66008;0.92351378;19645.59474
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;RWE;RWE AG   INH O.N.;DE0007037129;;DB1V;1;676220048;23;21;20590.97716;1.02927544;21193.78708
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;;DB1V;0.738;558437193;24;24;18451.36134;0.89409921;16497.34752
